Netzbetreiber;;10001836;ovag Netz GmbH;;;;Jan 21;4777812,874;1199325,629
08.12.2021 04:15;04:00;04:15;366,346;0;;;;;
08.12.2021 04:30;04:15;04:30;706,03;0;;;;;
08.12.2021 04:45;04:30;04:45;0;297,928;;;;;
08.12.2021 05:00;04:45;05:00;0;1611,555;;;;;
08.12.2021 05:15;05:00;05:15;0;2079,515;;;;;
08.12.2021 05:30;05:15;05:30;0;1136,968;;;;;
08.12.2021 05:45;05:30;05:45;0;4057,421;;;;;
08.12.2021 06:00;05:45;06:00;0;2090,733;;;;;
08.12.2021 06:15;06:00;06:15;0;3351,379;;;;;
08.12.2021 06:30;06:15;06:30;0;1731,678;;;;;
08.12.2021 06:45;06:30;06:45;0;3038,587;;;;;
08.12.2021 07:00;06:45;07:00;0;3716,274;;;;;
08.12.2021 07:15;07:00;07:15;0;1366,35;;;;;
08.12.2021 07:30;07:15;07:30;0;511,113;;;;;
08.12.2021 07:45;07:30;07:45;3323,138;0;;;;;
08.12.2021 08:00;07:45;08:00;6323,03;0;;;;;
08.12.2021 08:15;08:00;08:15;7603,257;0;;;;;
08.12.2021 08:30;08:15;08:30;8734,348;0;;;;;
08.12.2021 08:45;08:30;08:45;9693,237;0;;;;;
08.12.2021 09:00;08:45;09:00;12549,758;0;;;;;
08.12.2021 09:15;09:00;09:15;11403,533;0;;;;;
08.12.2021 09:30;09:15;09:30;12998,453;0;;;;;
08.12.2021 09:45;09:30;09:45;14196,657;0;;;;;
08.12.2021 10:00;09:45;10:00;16348,538;0;;;;;
08.12.2021 10:15;10:00;10:15;16010,296;0;;;;;
08.12.2021 10:30;10:15;10:30;16952,818;0;;;;;
08.12.2021 10:45;10:30;10:45;16136,007;0;;;;;
08.12.2021 11:00;10:45;11:00;17051,448;0;;;;;
08.12.2021 11:15;11:00;11:15;16104,211;0;;;;;
08.12.2021 11:30;11:15;11:30;17470,736;0;;;;;
08.12.2021 11:45;11:30;11:45;18965,88;0;;;;;
08.12.2021 12:00;11:45;12:00;20481,889;0;;;;;
08.12.2021 12:15;12:00;12:15;21694,796;0;;;;;
08.12.2021 12:30;12:15;12:30;21740,132;0;;;;;
08.12.2021 12:45;12:30;12:45;21359,401;0;;;;;
08.12.2021 13:00;12:45;13:00;20797,221;0;;;;;
08.12.2021 13:15;13:00;13:15;19731,923;0;;;;;
08.12.2021 13:30;13:15;13:30;20035,359;0;;;;;
08.12.2021 13:45;13:30;13:45;20639,384;0;;;;;
08.12.2021 14:00;13:45;14:00;19331,692;0;;;;;
08.12.2021 14:15;14:00;14:15;17435,709;0;;;;;
08.12.2021 14:30;14:15;14:30;17943,389;0;;;;;
08.12.2021 14:45;14:30;14:45;17571,636;0;;;;;
08.12.2021 15:00;14:45;15:00;16462,579;0;;;;;
08.12.2021 15:15;15:00;15:15;16275,397;0;;;;;
08.12.2021 15:30;15:15;15:30;16642,808;0;;;;;
08.12.2021 15:45;15:30;15:45;16058,355;0;;;;;
08.12.2021 16:00;15:45;16:00;16539,215;0;;;;;
08.12.2021 16:15;16:00;16:15;17300,697;0;;;;;
08.12.2021 16:30;16:15;16:30;18441,619;0;;;;;
08.12.2021 16:45;16:30;16:45;19130,584;0;;;;;
08.12.2021 17:00;16:45;17:00;20133,514;0;;;;;
08.12.2021 17:15;17:00;17:15;20625,33;0;;;;;
08.12.2021 17:30;17:15;17:30;18938,732;0;;;;;
08.12.2021 17:45;17:30;17:45;16144,568;0;;;;;
08.12.2021 18:00;17:45;18:00;11764,984;0;;;;;
08.12.2021 18:15;18:00;18:15;7820,032;0;;;;;
08.12.2021 18:30;18:15;18:30;5045,629;0;;;;;
08.12.2021 18:45;18:30;18:45;2995,711;0;;;;;
08.12.2021 19:00;18:45;19:00;777,355;0;;;;;
08.12.2021 19:15;19:00;19:15;0;612,645;;;;;
08.12.2021 19:30;19:15;19:30;0;1258,043;;;;;
08.12.2021 19:45;19:30;19:45;0;1542,278;;;;;
08.12.2021 20:00;19:45;20:00;0;2007,289;;;;;
08.12.2021 20:15;20:00;20:15;0;2413,294;;;;;
08.12.2021 20:30;20:15;20:30;0;2371,915;;;;;
08.12.2021 20:45;20:30;20:45;0;2672,163;;;;;
08.12.2021 21:00;20:45;21:00;0;3982,105;;;;;
08.12.2021 21:15;21:00;21:15;0;3817,747;;;;;
08.12.2021 21:30;21:15;21:30;0;3581,68;;;;;
08.12.2021 21:45;21:30;21:45;0;3938,043;;;;;
08.12.2021 22:00;21:45;22:00;0;4348,006;;;;;
08.12.2021 22:15;22:00;22:15;0;5817;;;;;
08.12.2021 22:30;22:15;22:30;0;5772,529;;;;;
08.12.2021 22:45;22:30;22:45;0;5705;;;;;
08.12.2021 23:00;22:45;23:00;0;5841,965;;;;;
08.12.2021 23:15;23:00;23:15;0;5703,093;;;;;
08.12.2021 23:30;23:15;23:30;0;5715,609;;;;;
08.12.2021 23:45;23:30;23:45;0;5398,123;;;;;
09.12.2021 00:00;23:45;00:00;0;5188,328;;;;;
09.12.2021 00:15;00:00;00:15;0;8124,775;;;;;
09.12.2021 00:30;00:15;00:30;0;8525,491;;;;;
09.12.2021 00:45;00:30;00:45;0;7861,326;;;;;
09.12.2021 01:00;00:45;01:00;0;8045,65;;;;;
09.12.2021 01:15;01:00;01:15;0;7793,053;;;;;
09.12.2021 01:30;01:15;01:30;0;7452,776;;;;;
09.12.2021 01:45;01:30;01:45;0;7669,861;;;;;
09.12.2021 02:00;01:45;02:00;0;7500,965;;;;;
09.12.2021 02:15;02:00;02:15;0;7300,102;;;;;
09.12.2021 02:30;02:15;02:30;0;7890,682;;;;;
09.12.2021 02:45;02:30;02:45;0;7767,323;;;;;
09.12.2021 03:00;02:45;03:00;0;7348,906;;;;;
09.12.2021 03:15;03:00;03:15;0;7459,462;;;;;
09.12.2021 03:30;03:15;03:30;0;7415,994;;;;;
09.12.2021 03:45;03:30;03:45;0;7305,395;;;;;
09.12.2021 04:00;03:45;04:00;0;7393,717;;;;;
09.12.2021 04:15;04:00;04:15;0;7723,634;;;;;
09.12.2021 04:30;04:15;04:30;0;8471,568;;;;;
09.12.2021 04:45;04:30;04:45;0;7851,138;;;;;
09.12.2021 05:00;04:45;05:00;0;7999,967;;;;;
09.12.2021 05:15;05:00;05:15;0;7639,181;;;;;
09.12.2021 05:30;05:15;05:30;0;7880,204;;;;;
09.12.2021 05:45;05:30;05:45;0;7406,961;;;;;
09.12.2021 06:00;05:45;06:00;0;7671,676;;;;;
09.12.2021 06:15;06:00;06:15;0;6876,273;;;;;
09.12.2021 06:30;06:15;06:30;0;7735,058;;;;;
09.12.2021 06:45;06:30;06:45;0;7853,503;;;;;
09.12.2021 07:00;06:45;07:00;0;7441,339;;;;;
09.12.2021 07:15;07:00;07:15;0;4922,253;;;;;
09.12.2021 07:30;07:15;07:30;0;922,1;;;;;
09.12.2021 07:45;07:30;07:45;962,445;0;;;;;
09.12.2021 08:00;07:45;08:00;5000,387;0;;;;;
09.12.2021 08:15;08:00;08:15;5248,399;0;;;;;
09.12.2021 08:30;08:15;08:30;5887,063;0;;;;;
09.12.2021 08:45;08:30;08:45;8254,434;0;;;;;
09.12.2021 09:00;08:45;09:00;10801,573;0;;;;;
09.12.2021 09:15;09:00;09:15;12381,719;0;;;;;
09.12.2021 09:30;09:15;09:30;13240,127;0;;;;;
09.12.2021 09:45;09:30;09:45;14110,865;0;;;;;
09.12.2021 10:00;09:45;10:00;14668,05;0;;;;;
09.12.2021 10:15;10:00;10:15;15849,714;0;;;;;
09.12.2021 10:30;10:15;10:30;17521,403;0;;;;;
09.12.2021 10:45;10:30;10:45;18102,688;0;;;;;
09.12.2021 11:00;10:45;11:00;18098,752;0;;;;;
09.12.2021 11:15;11:00;11:15;19117,047;0;;;;;
09.12.2021 11:30;11:15;11:30;23005,856;0;;;;;
09.12.2021 11:45;11:30;11:45;25504,418;0;;;;;
09.12.2021 12:00;11:45;12:00;21447,3;0;;;;;
09.12.2021 12:15;12:00;12:15;25906,827;0;;;;;
09.12.2021 12:30;12:15;12:30;28272,97;0;;;;;
09.12.2021 12:45;12:30;12:45;27428,82;0;;;;;
09.12.2021 13:00;12:45;13:00;27061,274;0;;;;;
09.12.2021 13:15;13:00;13:15;26516,256;0;;;;;
09.12.2021 13:30;13:15;13:30;25559,652;0;;;;;
09.12.2021 13:45;13:30;13:45;21850,155;0;;;;;
09.12.2021 14:00;13:45;14:00;22282,956;0;;;;;
09.12.2021 14:15;14:00;14:15;23808,439;0;;;;;
09.12.2021 14:30;14:15;14:30;22369,642;0;;;;;
09.12.2021 14:45;14:30;14:45;20075,176;0;;;;;
09.12.2021 15:00;14:45;15:00;20378,826;0;;;;;
09.12.2021 15:15;15:00;15:15;22339,81;0;;;;;
09.12.2021 15:30;15:15;15:30;19533,492;0;;;;;
09.12.2021 15:45;15:30;15:45;19513,497;0;;;;;
09.12.2021 16:00;15:45;16:00;20013,89;0;;;;;
09.12.2021 16:15;16:00;16:15;20843,461;0;;;;;
09.12.2021 16:30;16:15;16:30;20884,33;0;;;;;
09.12.2021 16:45;16:30;16:45;21537,168;0;;;;;
09.12.2021 17:00;16:45;17:00;23195,171;0;;;;;
09.12.2021 17:15;17:00;17:15;22682,097;0;;;;;
09.12.2021 17:30;17:15;17:30;20445,007;0;;;;;
09.12.2021 17:45;17:30;17:45;17723,394;0;;;;;
09.12.2021 18:00;17:45;18:00;13882,949;0;;;;;
09.12.2021 18:15;18:00;18:15;10299,118;0;;;;;
09.12.2021 18:30;18:15;18:30;7382,532;0;;;;;
09.12.2021 18:45;18:30;18:45;4418,564;0;;;;;
09.12.2021 19:00;18:45;19:00;1065,975;0;;;;;
09.12.2021 19:15;19:00;19:15;0;201,634;;;;;
09.12.2021 19:30;19:15;19:30;0;611,131;;;;;
09.12.2021 19:45;19:30;19:45;0;1201,104;;;;;
09.12.2021 20:00;19:45;20:00;0;2511,514;;;;;
09.12.2021 20:15;20:00;20:15;0;2887,61;;;;;
09.12.2021 20:30;20:15;20:30;0;2141,413;;;;;
09.12.2021 20:45;20:30;20:45;0;3331,292;;;;;
09.12.2021 21:00;20:45;21:00;0;2987,46;;;;;
09.12.2021 21:15;21:00;21:15;0;4078,813;;;;;
09.12.2021 21:30;21:15;21:30;0;5331,606;;;;;
09.12.2021 21:45;21:30;21:45;0;5089,054;;;;;
09.12.2021 22:00;21:45;22:00;0;6483,969;;;;;
09.12.2021 22:15;22:00;22:15;0;6348,013;;;;;
09.12.2021 22:30;22:15;22:30;0;7648,854;;;;;
09.12.2021 22:45;22:30;22:45;0;7021,417;;;;;
09.12.2021 23:00;22:45;23:00;0;6433,809;;;;;
09.12.2021 23:15;23:00;23:15;0;6119,213;;;;;
09.12.2021 23:30;23:15;23:30;0;5901,418;;;;;
09.12.2021 23:45;23:30;23:45;0;5957,403;;;;;
10.12.2021 00:00;23:45;00:00;0;5242,004;;;;;
10.12.2021 00:15;00:00;00:15;0;9558,753;;;;;
10.12.2021 00:30;00:15;00:30;0;8611,917;;;;;
10.12.2021 00:45;00:30;00:45;0;8939,237;;;;;
10.12.2021 01:00;00:45;01:00;0;9033,043;;;;;
10.12.2021 01:15;01:00;01:15;0;8998,415;;;;;
10.12.2021 01:30;01:15;01:30;0;8953,648;;;;;
10.12.2021 01:45;01:30;01:45;0;8118,776;;;;;
10.12.2021 02:00;01:45;02:00;0;8023,635;;;;;
10.12.2021 02:15;02:00;02:15;0;8111,494;;;;;
10.12.2021 02:30;02:15;02:30;0;8481,308;;;;;
10.12.2021 02:45;02:30;02:45;0;8520,985;;;;;
10.12.2021 03:00;02:45;03:00;0;8306,606;;;;;
10.12.2021 03:15;03:00;03:15;0;8421,315;;;;;
10.12.2021 03:30;03:15;03:30;0;8234,848;;;;;
10.12.2021 03:45;03:30;03:45;0;8285,043;;;;;
10.12.2021 04:00;03:45;04:00;0;7820,478;;;;;
10.12.2021 04:15;04:00;04:15;0;7819,685;;;;;
10.12.2021 04:30;04:15;04:30;0;9154,027;;;;;
10.12.2021 04:45;04:30;04:45;0;8945,285;;;;;
10.12.2021 05:00;04:45;05:00;0;9220,799;;;;;
10.12.2021 05:15;05:00;05:15;0;8732,213;;;;;
10.12.2021 05:30;05:15;05:30;0;8701,272;;;;;
10.12.2021 05:45;05:30;05:45;0;7999,298;;;;;
10.12.2021 06:00;05:45;06:00;0;7800,492;;;;;
10.12.2021 06:15;06:00;06:15;0;7253,669;;;;;
10.12.2021 06:30;06:15;06:30;0;7747,888;;;;;
10.12.2021 06:45;06:30;06:45;0;7955,445;;;;;
10.12.2021 07:00;06:45;07:00;0;7859,976;;;;;
10.12.2021 07:15;07:00;07:15;0;4914,495;;;;;
10.12.2021 07:30;07:15;07:30;0;1376,417;;;;;
10.12.2021 07:45;07:30;07:45;766,072;0;;;;;
10.12.2021 08:00;07:45;08:00;3444,633;0;;;;;
10.12.2021 08:15;08:00;08:15;5385,274;0;;;;;
10.12.2021 08:30;08:15;08:30;7427,891;0;;;;;
10.12.2021 08:45;08:30;08:45;8409,368;0;;;;;
10.12.2021 09:00;08:45;09:00;8788,189;0;;;;;
10.12.2021 09:15;09:00;09:15;9294,916;0;;;;;
10.12.2021 09:30;09:15;09:30;10160,482;0;;;;;
10.12.2021 09:45;09:30;09:45;11612,663;0;;;;;
10.12.2021 10:00;09:45;10:00;12468,409;0;;;;;
10.12.2021 10:15;10:00;10:15;9934,452;0;;;;;
10.12.2021 10:30;10:15;10:30;13545,93;0;;;;;
10.12.2021 10:45;10:30;10:45;12484,507;0;;;;;
10.12.2021 11:00;10:45;11:00;18520,504;0;;;;;
10.12.2021 11:15;11:00;11:15;23077,052;0;;;;;
10.12.2021 11:30;11:15;11:30;22032,278;0;;;;;
10.12.2021 11:45;11:30;11:45;20815,23;0;;;;;
10.12.2021 12:00;11:45;12:00;17817,743;0;;;;;
10.12.2021 12:15;12:00;12:15;20214,917;0;;;;;
10.12.2021 12:30;12:15;12:30;18511,021;0;;;;;
10.12.2021 12:45;12:30;12:45;19727,223;0;;;;;
10.12.2021 13:00;12:45;13:00;18448,306;0;;;;;
10.12.2021 13:15;13:00;13:15;15038,024;0;;;;;
10.12.2021 13:30;13:15;13:30;16042,726;0;;;;;
10.12.2021 13:45;13:30;13:45;14400,154;0;;;;;
10.12.2021 14:00;13:45;14:00;14948,201;0;;;;;
10.12.2021 14:15;14:00;14:15;16108,761;0;;;;;
10.12.2021 14:30;14:15;14:30;15771,759;0;;;;;
10.12.2021 14:45;14:30;14:45;16245,646;0;;;;;
10.12.2021 15:00;14:45;15:00;18542,74;0;;;;;
10.12.2021 15:15;15:00;15:15;14863,994;0;;;;;
10.12.2021 15:30;15:15;15:30;14663,681;0;;;;;
10.12.2021 15:45;15:30;15:45;14208,432;0;;;;;
10.12.2021 16:00;15:45;16:00;15577,365;0;;;;;
10.12.2021 16:15;16:00;16:15;17933,168;0;;;;;
10.12.2021 16:30;16:15;16:30;18332,331;0;;;;;
10.12.2021 16:45;16:30;16:45;18203,501;0;;;;;
10.12.2021 17:00;16:45;17:00;21161,477;0;;;;;
10.12.2021 17:15;17:00;17:15;20747,298;0;;;;;
10.12.2021 17:30;17:15;17:30;18216,432;0;;;;;
10.12.2021 17:45;17:30;17:45;15010,171;0;;;;;
10.12.2021 18:00;17:45;18:00;11417,944;0;;;;;
10.12.2021 18:15;18:00;18:15;8448,356;0;;;;;
10.12.2021 18:30;18:15;18:30;5204,826;0;;;;;
10.12.2021 18:45;18:30;18:45;1156,017;0;;;;;
10.12.2021 19:00;18:45;19:00;0;2320,476;;;;;
10.12.2021 19:15;19:00;19:15;0;3448,215;;;;;
10.12.2021 19:30;19:15;19:30;0;3617,161;;;;;
10.12.2021 19:45;19:30;19:45;0;3852,985;;;;;
10.12.2021 20:00;19:45;20:00;0;4129,421;;;;;
10.12.2021 20:15;20:00;20:15;0;4190,539;;;;;
10.12.2021 20:30;20:15;20:30;0;4910,368;;;;;
10.12.2021 20:45;20:30;20:45;0;4312,871;;;;;
10.12.2021 21:00;20:45;21:00;0;6354,244;;;;;
10.12.2021 21:15;21:00;21:15;0;6073,271;;;;;
10.12.2021 21:30;21:15;21:30;0;6055,965;;;;;
10.12.2021 21:45;21:30;21:45;0;6005,649;;;;;
10.12.2021 22:00;21:45;22:00;0;6130,32;;;;;
10.12.2021 22:15;22:00;22:15;0;8696,451;;;;;
10.12.2021 22:30;22:15;22:30;0;9453,56;;;;;
10.12.2021 22:45;22:30;22:45;0;9509,386;;;;;
10.12.2021 23:00;22:45;23:00;0;10093,036;;;;;
10.12.2021 23:15;23:00;23:15;0;6260,58;;;;;
10.12.2021 23:30;23:15;23:30;0;10455,733;;;;;
10.12.2021 23:45;23:30;23:45;0;10459,08;;;;;
11.12.2021 00:00;23:45;00:00;0;10852,791;;;;;
11.12.2021 00:15;00:00;00:15;0;8140,165;;;;;
11.12.2021 00:30;00:15;00:30;0;7683,932;;;;;
11.12.2021 00:45;00:30;00:45;0;7242,908;;;;;
11.12.2021 01:00;00:45;01:00;0;7687,808;;;;;
11.12.2021 01:15;01:00;01:15;0;7553,274;;;;;
11.12.2021 01:30;01:15;01:30;0;6979,337;;;;;
11.12.2021 01:45;01:30;01:45;0;6852,878;;;;;
11.12.2021 02:00;01:45;02:00;0;6659,114;;;;;
11.12.2021 02:15;02:00;02:15;0;6716,594;;;;;
11.12.2021 02:30;02:15;02:30;0;6859,897;;;;;
11.12.2021 02:45;02:30;02:45;0;6464,808;;;;;
11.12.2021 03:00;02:45;03:00;0;6183,206;;;;;
11.12.2021 03:15;03:00;03:15;0;5981,209;;;;;
11.12.2021 03:30;03:15;03:30;0;5799,954;;;;;
11.12.2021 03:45;03:30;03:45;0;5718,964;;;;;
11.12.2021 04:00;03:45;04:00;0;5893,044;;;;;
11.12.2021 04:15;04:00;04:15;0;5331,333;;;;;
11.12.2021 04:30;04:15;04:30;0;5532,191;;;;;
11.12.2021 04:45;04:30;04:45;0;4977,292;;;;;
11.12.2021 05:00;04:45;05:00;0;4663,649;;;;;
11.12.2021 05:15;05:00;05:15;0;4444,791;;;;;
11.12.2021 05:30;05:15;05:30;0;4937,217;;;;;
11.12.2021 05:45;05:30;05:45;0;3767,415;;;;;
11.12.2021 06:00;05:45;06:00;0;4374,31;;;;;
11.12.2021 06:15;06:00;06:15;0;3829,801;;;;;
11.12.2021 06:30;06:15;06:30;0;3743,233;;;;;
11.12.2021 06:45;06:30;06:45;0;3641,657;;;;;
11.12.2021 07:00;06:45;07:00;0;2941,148;;;;;
11.12.2021 07:15;07:00;07:15;0;1630,237;;;;;
11.12.2021 07:30;07:15;07:30;0;2805,109;;;;;
11.12.2021 07:45;07:30;07:45;0;2277,702;;;;;
11.12.2021 08:00;07:45;08:00;0;117,456;;;;;
11.12.2021 08:15;08:00;08:15;0;2001,24;;;;;
11.12.2021 08:30;08:15;08:30;0;1278,995;;;;;
11.12.2021 08:45;08:30;08:45;0;166,466;;;;;
11.12.2021 09:00;08:45;09:00;502,17;0;;;;;
11.12.2021 09:15;09:00;09:15;1791,199;0;;;;;
11.12.2021 09:30;09:15;09:30;1487,17;0;;;;;
11.12.2021 09:45;09:30;09:45;4484,58;0;;;;;
11.12.2021 10:00;09:45;10:00;5526,058;0;;;;;
11.12.2021 10:15;10:00;10:15;5471,373;0;;;;;
11.12.2021 10:30;10:15;10:30;9536,436;0;;;;;
11.12.2021 10:45;10:30;10:45;12931,15;0;;;;;
11.12.2021 11:00;10:45;11:00;14015,305;0;;;;;
11.12.2021 11:15;11:00;11:15;14875,565;0;;;;;
11.12.2021 11:30;11:15;11:30;16948,139;0;;;;;
11.12.2021 11:45;11:30;11:45;16238,476;0;;;;;
11.12.2021 12:00;11:45;12:00;21261,373;0;;;;;
11.12.2021 12:15;12:00;12:15;21328,335;0;;;;;
11.12.2021 12:30;12:15;12:30;21311,062;0;;;;;
11.12.2021 12:45;12:30;12:45;21783,054;0;;;;;
11.12.2021 13:00;12:45;13:00;13955,398;0;;;;;
11.12.2021 13:15;13:00;13:15;13594,472;0;;;;;
11.12.2021 13:30;13:15;13:30;17480,98;0;;;;;
11.12.2021 13:45;13:30;13:45;11724,106;0;;;;;
11.12.2021 14:00;13:45;14:00;12667,127;0;;;;;
11.12.2021 14:15;14:00;14:15;13018,536;0;;;;;
11.12.2021 14:30;14:15;14:30;11770,605;0;;;;;
11.12.2021 14:45;14:30;14:45;11116,793;0;;;;;
11.12.2021 15:00;14:45;15:00;12256,41;0;;;;;
11.12.2021 15:15;15:00;15:15;13411,203;0;;;;;
11.12.2021 15:30;15:15;15:30;14635,009;0;;;;;
11.12.2021 15:45;15:30;15:45;15379,04;0;;;;;
11.12.2021 16:00;15:45;16:00;16336,301;0;;;;;
11.12.2021 16:15;16:00;16:15;16971,974;0;;;;;
11.12.2021 16:30;16:15;16:30;17984,744;0;;;;;
11.12.2021 16:45;16:30;16:45;17653,606;0;;;;;
11.12.2021 17:00;16:45;17:00;18168,122;0;;;;;
11.12.2021 17:15;17:00;17:15;17275,695;0;;;;;
11.12.2021 17:30;17:15;17:30;14690,685;0;;;;;
11.12.2021 17:45;17:30;17:45;11008,437;0;;;;;
11.12.2021 18:00;17:45;18:00;8241,631;0;;;;;
11.12.2021 18:15;18:00;18:15;3496,983;0;;;;;
11.12.2021 18:30;18:15;18:30;590,373;0;;;;;
11.12.2021 18:45;18:30;18:45;0;2050,047;;;;;
11.12.2021 19:00;18:45;19:00;0;3418,633;;;;;
11.12.2021 19:15;19:00;19:15;0;3351,867;;;;;
11.12.2021 19:30;19:15;19:30;0;3087,896;;;;;
11.12.2021 19:45;19:30;19:45;0;4201,953;;;;;
11.12.2021 20:00;19:45;20:00;0;3377,067;;;;;
11.12.2021 20:15;20:00;20:15;0;3509,724;;;;;
11.12.2021 20:30;20:15;20:30;0;3736,172;;;;;
11.12.2021 20:45;20:30;20:45;0;3092,035;;;;;
11.12.2021 21:00;20:45;21:00;0;3382,145;;;;;
11.12.2021 21:15;21:00;21:15;0;4058,108;;;;;
11.12.2021 21:30;21:15;21:30;0;3111,847;;;;;
11.12.2021 21:45;21:30;21:45;0;3395,409;;;;;
11.12.2021 22:00;21:45;22:00;0;3593,212;;;;;
11.12.2021 22:15;22:00;22:15;0;4678,185;;;;;
11.12.2021 22:30;22:15;22:30;0;6148,283;;;;;
11.12.2021 22:45;22:30;22:45;0;5675,05;;;;;
11.12.2021 23:00;22:45;23:00;0;6592,807;;;;;
11.12.2021 23:15;23:00;23:15;0;6192,706;;;;;
11.12.2021 23:30;23:15;23:30;0;6101,745;;;;;
11.12.2021 23:45;23:30;23:45;0;5839,075;;;;;
12.12.2021 00:00;23:45;00:00;0;5698,15;;;;;
12.12.2021 00:15;00:00;00:15;0;7953,582;;;;;
12.12.2021 00:30;00:15;00:30;0;7309,752;;;;;
12.12.2021 00:45;00:30;00:45;0;6630,728;;;;;
12.12.2021 01:00;00:45;01:00;0;6111,012;;;;;
12.12.2021 01:15;01:00;01:15;0;5123,213;;;;;
12.12.2021 01:30;01:15;01:30;0;4210,494;;;;;
12.12.2021 01:45;01:30;01:45;0;2898,427;;;;;
12.12.2021 02:00;01:45;02:00;0;2615,515;;;;;
12.12.2021 02:15;02:00;02:15;0;4222,421;;;;;
12.12.2021 02:30;02:15;02:30;0;3314,953;;;;;
12.12.2021 02:45;02:30;02:45;0;2131,503;;;;;
12.12.2021 03:00;02:45;03:00;0;2045,963;;;;;
12.12.2021 03:15;03:00;03:15;0;2346,793;;;;;
12.12.2021 03:30;03:15;03:30;0;2113,096;;;;;
12.12.2021 03:45;03:30;03:45;0;1857,357;;;;;
12.12.2021 04:00;03:45;04:00;0;1007,325;;;;;
12.12.2021 04:15;04:00;04:15;0;1496,127;;;;;
12.12.2021 04:30;04:15;04:30;0;1034,62;;;;;
12.12.2021 04:45;04:30;04:45;0;1260,354;;;;;
12.12.2021 05:00;04:45;05:00;0;1285,942;;;;;
12.12.2021 05:15;05:00;05:15;0;796,336;;;;;
12.12.2021 05:30;05:15;05:30;0;481,036;;;;;
12.12.2021 05:45;05:30;05:45;0;1328,446;;;;;
12.12.2021 06:00;05:45;06:00;0;2565,82;;;;;
12.12.2021 06:15;06:00;06:15;0;1769,619;;;;;
12.12.2021 06:30;06:15;06:30;0;2216,826;;;;;
12.12.2021 06:45;06:30;06:45;0;1036,672;;;;;
12.12.2021 07:00;06:45;07:00;0;2347,843;;;;;
12.12.2021 07:15;07:00;07:15;0;1036,635;;;;;
12.12.2021 07:30;07:15;07:30;0;1615,267;;;;;
12.12.2021 07:45;07:30;07:45;0;1118,09;;;;;
12.12.2021 08:00;07:45;08:00;0;2244,394;;;;;
12.12.2021 08:15;08:00;08:15;0;2493,585;;;;;
12.12.2021 08:30;08:15;08:30;0;3235,428;;;;;
12.12.2021 08:45;08:30;08:45;0;2644,022;;;;;
12.12.2021 09:00;08:45;09:00;294,951;0;;;;;
12.12.2021 09:15;09:00;09:15;2800,283;0;;;;;
12.12.2021 09:30;09:15;09:30;5113,663;0;;;;;
12.12.2021 09:45;09:30;09:45;5167,312;0;;;;;
12.12.2021 10:00;09:45;10:00;6605,723;0;;;;;
12.12.2021 10:15;10:00;10:15;9383,997;0;;;;;
12.12.2021 10:30;10:15;10:30;11082,875;0;;;;;
12.12.2021 10:45;10:30;10:45;12330,649;0;;;;;
12.12.2021 11:00;10:45;11:00;11218,592;0;;;;;
12.12.2021 11:15;11:00;11:15;10066,039;0;;;;;
12.12.2021 11:30;11:15;11:30;10084,965;0;;;;;
12.12.2021 11:45;11:30;11:45;16690,475;0;;;;;
12.12.2021 12:00;11:45;12:00;15964,769;0;;;;;
12.12.2021 12:15;12:00;12:15;17580,935;0;;;;;
12.12.2021 12:30;12:15;12:30;19392,734;0;;;;;
12.12.2021 12:45;12:30;12:45;19563,509;0;;;;;
12.12.2021 13:00;12:45;13:00;22069,891;0;;;;;
12.12.2021 13:15;13:00;13:15;22517,88;0;;;;;
12.12.2021 13:30;13:15;13:30;22598,034;0;;;;;
12.12.2021 13:45;13:30;13:45;22485,686;0;;;;;
12.12.2021 14:00;13:45;14:00;22763,41;0;;;;;
12.12.2021 14:15;14:00;14:15;21299,37;0;;;;;
12.12.2021 14:30;14:15;14:30;20631,072;0;;;;;
12.12.2021 14:45;14:30;14:45;19448,373;0;;;;;
12.12.2021 15:00;14:45;15:00;18828,362;0;;;;;
12.12.2021 15:15;15:00;15:15;17370,342;0;;;;;
12.12.2021 15:30;15:15;15:30;18823,032;0;;;;;
12.12.2021 15:45;15:30;15:45;17993,809;0;;;;;
12.12.2021 16:00;15:45;16:00;17648,382;0;;;;;
12.12.2021 16:15;16:00;16:15;19127,901;0;;;;;
12.12.2021 16:30;16:15;16:30;20049,413;0;;;;;
12.12.2021 16:45;16:30;16:45;19498,004;0;;;;;
12.12.2021 17:00;16:45;17:00;21747,209;0;;;;;
12.12.2021 17:15;17:00;17:15;20465,365;0;;;;;
12.12.2021 17:30;17:15;17:30;17066,412;0;;;;;
12.12.2021 17:45;17:30;17:45;13895,03;0;;;;;
12.12.2021 18:00;17:45;18:00;9927,36;0;;;;;
12.12.2021 18:15;18:00;18:15;5584,04;0;;;;;
12.12.2021 18:30;18:15;18:30;2087,079;0;;;;;
12.12.2021 18:45;18:30;18:45;0;1884,375;;;;;
12.12.2021 19:00;18:45;19:00;0;3291,03;;;;;
12.12.2021 19:15;19:00;19:15;0;4373,082;;;;;
12.12.2021 19:30;19:15;19:30;0;5233,259;;;;;
12.12.2021 19:45;19:30;19:45;0;5739,832;;;;;
12.12.2021 20:00;19:45;20:00;0;5701,922;;;;;
12.12.2021 20:15;20:00;20:15;0;5871,821;;;;;
12.12.2021 20:30;20:15;20:30;0;5444,739;;;;;
